2018-02-09 11:52:01,757 - Mock Version: 1.3.4
2018-02-09 11:52:02,387 - Start: dnf install
2018-02-09 11:54:29,369 - Finish: dnf install
2018-02-09 11:54:30,312 - Finish: chroot init
2018-02-09 11:54:30,522 - Finish: run
2018-02-09 11:54:34,633 - Mock Version: 1.3.4
2018-02-09 11:54:36,662 - Finish: chroot init
2018-02-09 11:54:36,677 - Start: build phase for python-sphinx-autobuild-0.7.1-4.fc28.src.rpm
2018-02-09 11:54:36,701 - Start: build setup for python-sphinx-autobuild-0.7.1-4.fc28.src.rpm
2018-02-09 11:54:52,472 - Finish: build setup for python-sphinx-autobuild-0.7.1-4.fc28.src.rpm
2018-02-09 11:54:52,473 - Start: rpmbuild python-sphinx-autobuild-0.7.1-4.fc28.src.rpm
2018-02-09 11:55:22,024 - Finish: rpmbuild python-sphinx-autobuild-0.7.1-4.fc28.src.rpm
2018-02-09 11:55:22,037 - Finish: build phase for python-sphinx-autobuild-0.7.1-4.fc28.src.rpm
2018-02-09 11:55:22,044 - Finish: run
