2019-11-01 06:08:17,153 - Mock Version: 1.4.19
2019-11-01 06:08:17,686 - Start: dnf install
2019-11-01 06:09:11,323 - Finish: dnf install
2019-11-01 06:09:12,211 - Finish: chroot init
2019-11-01 06:09:12,332 - Finish: run
2019-11-01 06:09:18,644 - Mock Version: 1.4.19
2019-11-01 06:09:20,449 - Finish: chroot init
2019-11-01 06:09:20,460 - Start: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:09:20,478 - Start: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:09:43,924 - Finish: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:09:43,924 - Start: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:14:11,996 - Finish: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:14:11,996 - Finish: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:14:12,009 - Finish: run
