2018-01-28 14:51:20,679 - Mock Version: 1.3.4
2018-01-28 14:51:20,786 - Start: dnf install
2018-01-28 14:52:10,230 - Finish: dnf install
2018-01-28 14:52:10,430 - Finish: chroot init
2018-01-28 14:52:10,510 - Finish: run
2018-01-28 14:52:11,663 - Mock Version: 1.3.4
2018-01-28 14:52:11,995 - Finish: chroot init
2018-01-28 14:52:11,998 - Start: build phase for ghc-zip-archive-0.3.1.1-1.fc28.src.rpm
2018-01-28 14:52:12,002 - Start: build setup for ghc-zip-archive-0.3.1.1-1.fc28.src.rpm
2018-01-28 14:52:36,673 - Finish: build setup for ghc-zip-archive-0.3.1.1-1.fc28.src.rpm
2018-01-28 14:52:36,673 - Start: rpmbuild ghc-zip-archive-0.3.1.1-1.fc28.src.rpm
2018-01-28 14:52:52,170 - Finish: rpmbuild ghc-zip-archive-0.3.1.1-1.fc28.src.rpm
2018-01-28 14:52:52,172 - Finish: build phase for ghc-zip-archive-0.3.1.1-1.fc28.src.rpm
2018-01-28 14:52:52,174 - Finish: run
