2016-07-23 16:08:16,939 - Mock Version: 1.2.18
2016-07-23 16:08:17,071 - Start: dnf install
2016-07-23 16:09:21,016 - Finish: dnf install
2016-07-23 16:09:21,337 - Finish: chroot init
2016-07-23 16:09:21,407 - Finish: run
2016-07-23 16:09:25,341 - Mock Version: 1.2.18
2016-07-23 16:09:25,879 - Finish: chroot init
2016-07-23 16:09:25,884 - Start: build phase for amarok-2.8.90-7.fc25.src.rpm
2016-07-23 16:09:25,891 - Start: build setup for amarok-2.8.90-7.fc25.src.rpm
2016-07-23 16:10:58,065 - Finish: build setup for amarok-2.8.90-7.fc25.src.rpm
2016-07-23 16:10:58,065 - Start: rpmbuild amarok-2.8.90-7.fc25.src.rpm
2016-07-23 16:22:47,878 - Finish: rpmbuild amarok-2.8.90-7.fc25.src.rpm
2016-07-23 16:22:47,882 - Finish: build phase for amarok-2.8.90-7.fc25.src.rpm
2016-07-23 16:22:47,884 - Finish: run
