2022-07-02 23:39:41,824 - Mock Version: 3.0
2022-07-02 23:39:41,960 - Start: dnf install
2022-07-02 23:39:53,416 - Finish: dnf install
2022-07-02 23:39:53,517 - Finish: chroot init
2022-07-02 23:39:53,584 - Finish: run
2022-07-02 23:39:55,574 - Mock Version: 3.0
2022-07-02 23:39:55,716 - Finish: chroot init
2022-07-02 23:39:55,718 - Start: chroot ['uname -r']
2022-07-02 23:39:55,727 - Finish: chroot ['uname -r']
2022-07-02 23:40:00,508 - Mock Version: 3.0
2022-07-02 23:40:00,844 - Finish: chroot init
2022-07-02 23:40:00,846 - Start: build phase for caja-actions-1.26.0-2.el9.src.rpm
2022-07-02 23:40:00,848 - Start: build setup for caja-actions-1.26.0-2.el9.src.rpm
2022-07-02 23:41:22,329 - Finish: build setup for caja-actions-1.26.0-2.el9.src.rpm
2022-07-02 23:41:22,329 - Start: rpmbuild caja-actions-1.26.0-2.el9.src.rpm
2022-07-02 23:42:32,442 - Finish: rpmbuild caja-actions-1.26.0-2.el9.src.rpm
2022-07-02 23:42:32,464 - Finish: build phase for caja-actions-1.26.0-2.el9.src.rpm
2022-07-02 23:42:32,469 - Finish: run
