2021-04-07 21:09:57,527 - Mock Version: 2.9
2021-04-07 21:09:57,806 - Start: dnf install
2021-04-07 21:10:44,662 - Finish: dnf install
2021-04-07 21:10:44,890 - Finish: chroot init
2021-04-07 21:10:44,968 - Finish: run
2021-04-07 21:10:48,503 - Mock Version: 2.9
2021-04-07 21:10:48,871 - Finish: chroot init
2021-04-07 21:10:48,877 - Start: chroot ['uname -r']
2021-04-07 21:10:48,896 - Finish: chroot ['uname -r']
2021-04-07 21:10:52,932 - Mock Version: 2.9
2021-04-07 21:10:53,811 - Finish: chroot init
2021-04-07 21:10:53,816 - Start: build phase for python39-3.9.4-1.fc32.src.rpm
2021-04-07 21:10:53,822 - Start: build setup for python39-3.9.4-1.fc32.src.rpm
2021-04-07 21:11:30,124 - Finish: build setup for python39-3.9.4-1.fc32.src.rpm
2021-04-07 21:11:30,125 - Start: rpmbuild python39-3.9.4-1.fc32.src.rpm
2021-04-07 21:43:24,661 - Finish: rpmbuild python39-3.9.4-1.fc32.src.rpm
2021-04-07 21:43:24,677 - Finish: build phase for python39-3.9.4-1.fc32.src.rpm
2021-04-07 21:43:24,685 - Finish: run
