2020-08-04 07:31:02,778 - Mock Version: 2.3
2020-08-04 07:31:03,126 - Start: dnf install
2020-08-04 07:31:49,577 - Finish: dnf install
2020-08-04 07:31:50,071 - Finish: chroot init
2020-08-04 07:31:50,143 - Finish: run
2020-08-04 07:31:53,125 - Mock Version: 2.3
2020-08-04 07:31:53,524 - Finish: chroot init
2020-08-04 07:31:53,529 - Start: chroot ['uname -r']
2020-08-04 07:31:53,626 - Finish: chroot ['uname -r']
2020-08-04 07:31:57,249 - Mock Version: 2.3
2020-08-04 07:31:58,346 - Finish: chroot init
2020-08-04 07:31:58,351 - Start: build phase for amsynth-1.10.0-3.fc33.src.rpm
2020-08-04 07:31:58,359 - Start: build setup for amsynth-1.10.0-3.fc33.src.rpm
2020-08-04 07:32:23,854 - Finish: build setup for amsynth-1.10.0-3.fc33.src.rpm
2020-08-04 07:32:23,856 - Start: rpmbuild amsynth-1.10.0-3.fc33.src.rpm
2020-08-04 07:34:09,953 - Finish: rpmbuild amsynth-1.10.0-3.fc33.src.rpm
2020-08-04 07:34:09,970 - Finish: build phase for amsynth-1.10.0-3.fc33.src.rpm
2020-08-04 07:34:09,978 - Finish: run
