2017-09-24 10:25:39,236 - Mock Version: 1.3.4
2017-09-24 10:25:39,385 - Start: dnf install
2017-09-24 10:27:08,737 - Finish: dnf install
2017-09-24 10:27:09,991 - Finish: chroot init
2017-09-24 10:27:10,068 - Finish: run
2017-09-24 10:27:13,425 - Mock Version: 1.3.4
2017-09-24 10:27:15,178 - Finish: chroot init
2017-09-24 10:27:15,182 - Start: build phase for wmweather+-2.15-7.fc26.src.rpm
2017-09-24 10:27:15,189 - Start: build setup for wmweather+-2.15-7.fc26.src.rpm
2017-09-24 10:29:55,350 - Finish: build setup for wmweather+-2.15-7.fc26.src.rpm
2017-09-24 10:29:55,350 - Start: rpmbuild wmweather+-2.15-7.fc26.src.rpm
2017-09-24 10:30:09,007 - Finish: rpmbuild wmweather+-2.15-7.fc26.src.rpm
2017-09-24 10:30:09,010 - Finish: build phase for wmweather+-2.15-7.fc26.src.rpm
2017-09-24 10:30:09,012 - Finish: run
