2018-08-10 16:22:10,281 - Mock Version: 1.3.4
2018-08-10 16:22:10,689 - Start: dnf install
2018-08-10 16:24:26,615 - Finish: dnf install
2018-08-10 16:24:27,429 - Finish: chroot init
2018-08-10 16:24:27,670 - Finish: run
2018-08-10 16:24:31,083 - Mock Version: 1.3.4
2018-08-10 16:24:32,653 - Finish: chroot init
2018-08-10 16:24:32,670 - Start: build phase for kmplot-18.04.3-1.fc28.src.rpm
2018-08-10 16:24:32,701 - Start: build setup for kmplot-18.04.3-1.fc28.src.rpm
2018-08-10 16:28:41,271 - Finish: build setup for kmplot-18.04.3-1.fc28.src.rpm
2018-08-10 16:28:41,272 - Start: rpmbuild kmplot-18.04.3-1.fc28.src.rpm
2018-08-10 16:31:47,455 - Finish: rpmbuild kmplot-18.04.3-1.fc28.src.rpm
2018-08-10 16:31:47,465 - Finish: build phase for kmplot-18.04.3-1.fc28.src.rpm
2018-08-10 16:31:47,471 - Finish: run
