2021-12-02 18:44:27,260 - Mock Version: 2.12
2021-12-02 18:44:27,449 - Start: dnf install
2021-12-02 18:44:58,746 - Finish: dnf install
2021-12-02 18:44:58,861 - Finish: chroot init
2021-12-02 18:44:58,911 - Finish: run
2021-12-02 18:45:01,466 - Mock Version: 2.12
2021-12-02 18:45:01,667 - Finish: chroot init
2021-12-02 18:45:01,671 - Start: chroot ['uname -r']
2021-12-02 18:45:01,686 - Finish: chroot ['uname -r']
2021-12-02 18:45:05,452 - Mock Version: 2.12
2021-12-02 18:45:05,856 - Finish: chroot init
2021-12-02 18:45:05,857 - Start: build phase for open-policy-agent-0.31.0-2.fc34.src.rpm
2021-12-02 18:45:05,860 - Start: build setup for open-policy-agent-0.31.0-2.fc34.src.rpm
2021-12-02 18:45:24,799 - Finish: build setup for open-policy-agent-0.31.0-2.fc34.src.rpm
2021-12-02 18:45:24,799 - Start: rpmbuild open-policy-agent-0.31.0-2.fc34.src.rpm
2021-12-02 18:49:48,881 - Finish: rpmbuild open-policy-agent-0.31.0-2.fc34.src.rpm
2021-12-02 18:49:48,958 - Finish: build phase for open-policy-agent-0.31.0-2.fc34.src.rpm
2021-12-02 18:49:48,963 - Finish: run
