2014-12-01 11:13:41,443 - Mock Version: 1.1.41
2014-12-01 11:13:41,636 - Start: device setup
2014-12-01 11:13:41,640 - Finish: device setup
2014-12-01 11:13:41,640 - Start: yum update
2014-12-01 11:15:00,964 - Finish: yum update
2014-12-01 11:15:01,313 - Finish: lock buildroot
2014-12-01 11:15:01,313 - Finish: chroot init
2014-12-01 11:15:01,517 - Finish: run
2014-12-01 11:15:07,042 - Mock Version: 1.1.41
2014-12-01 11:15:07,055 - Start: device setup
2014-12-01 11:15:07,060 - Finish: device setup
2014-12-01 11:15:07,060 - Start: yum update
2014-12-01 11:15:07,087 - Finish: yum update
2014-12-01 11:15:08,112 - Finish: lock buildroot
2014-12-01 11:15:08,112 - Finish: chroot init
2014-12-01 11:15:08,189 - Start: build phase for firefox-34.0-1.fc21.src.rpm
2014-12-01 11:15:08,189 - Start: device setup
2014-12-01 11:15:08,196 - Finish: device setup
2014-12-01 11:15:08,230 - Start: build setup for firefox-34.0-1.fc21.src.rpm
2014-12-01 11:16:44,639 - Finish: build setup for firefox-34.0-1.fc21.src.rpm
2014-12-01 11:16:44,639 - Start: rpmbuild -bb firefox-34.0-1.fc21.src.rpm
2014-12-01 13:12:24,309 - Finish: rpmbuild -bb firefox-34.0-1.fc21.src.rpm
2014-12-01 13:12:24,511 - Finish: build phase for firefox-34.0-1.fc21.src.rpm
2014-12-01 13:12:24,525 - Finish: run
