2017-07-26 07:06:47,953 - Mock Version: 1.3.4
2017-07-26 07:06:48,073 - Start: dnf install
2017-07-26 07:07:45,873 - Finish: dnf install
2017-07-26 07:07:46,120 - Finish: chroot init
2017-07-26 07:07:46,164 - Finish: run
2017-07-26 07:07:48,637 - Mock Version: 1.3.4
2017-07-26 07:07:48,944 - Finish: chroot init
2017-07-26 07:07:48,947 - Start: build phase for e16-1.0.18-2.fc27.src.rpm
2017-07-26 07:07:48,950 - Start: build setup for e16-1.0.18-2.fc27.src.rpm
2017-07-26 07:08:06,832 - Finish: build setup for e16-1.0.18-2.fc27.src.rpm
2017-07-26 07:08:06,833 - Start: rpmbuild e16-1.0.18-2.fc27.src.rpm
2017-07-26 07:08:24,383 - Finish: rpmbuild e16-1.0.18-2.fc27.src.rpm
2017-07-26 07:08:24,385 - Finish: build phase for e16-1.0.18-2.fc27.src.rpm
2017-07-26 07:08:24,386 - Finish: run
