2023-01-13 17:07:59,844 - Mock Version: 3.5
2023-01-13 17:08:00,066 - Start: dnf install
2023-01-13 17:08:37,627 - Finish: dnf install
2023-01-13 17:08:39,286 - Finish: chroot init
2023-01-13 17:08:39,633 - Finish: run
2023-01-13 17:08:43,598 - Mock Version: 3.5
2023-01-13 17:08:44,053 - Finish: chroot init
2023-01-13 17:08:44,060 - Start: chroot ['uname -r']
2023-01-13 17:08:44,504 - Finish: chroot ['uname -r']
2023-01-13 17:08:49,456 - Mock Version: 3.5
2023-01-13 17:08:51,818 - Finish: chroot init
2023-01-13 17:08:51,823 - Start: build phase for jq-1.6-15.fc38.src.rpm
2023-01-13 17:08:51,825 - Start: build setup for jq-1.6-15.fc38.src.rpm
2023-01-13 17:09:03,613 - Finish: build setup for jq-1.6-15.fc38.src.rpm
2023-01-13 17:09:03,615 - Start: rpmbuild jq-1.6-15.fc38.src.rpm
2023-01-13 17:09:32,647 - Finish: rpmbuild jq-1.6-15.fc38.src.rpm
2023-01-13 17:09:32,655 - Finish: build phase for jq-1.6-15.fc38.src.rpm
2023-01-13 17:09:32,666 - Finish: run
