2021-10-12 08:53:26,950 - Mock Version: 2.12
2021-10-12 08:53:27,438 - Start: dnf install
2021-10-12 08:54:33,879 - Finish: dnf install
2021-10-12 08:54:34,174 - Finish: chroot init
2021-10-12 08:54:34,266 - Finish: run
2021-10-12 08:54:38,524 - Mock Version: 2.12
2021-10-12 08:54:39,037 - Finish: chroot init
2021-10-12 08:54:39,043 - Start: chroot ['uname -r']
2021-10-12 08:54:39,071 - Finish: chroot ['uname -r']
2021-10-12 08:54:44,214 - Mock Version: 2.12
2021-10-12 08:54:45,323 - Finish: chroot init
2021-10-12 08:54:45,330 - Start: build phase for retroarch-1.9.11-1.fc35.src.rpm
2021-10-12 08:54:45,339 - Start: build setup for retroarch-1.9.11-1.fc35.src.rpm
2021-10-12 08:55:41,363 - Finish: build setup for retroarch-1.9.11-1.fc35.src.rpm
2021-10-12 08:55:41,365 - Start: rpmbuild retroarch-1.9.11-1.fc35.src.rpm
2021-10-12 09:16:45,654 - Finish: rpmbuild retroarch-1.9.11-1.fc35.src.rpm
2021-10-12 09:16:46,712 - Finish: build phase for retroarch-1.9.11-1.fc35.src.rpm
2021-10-12 09:16:46,723 - Finish: run
