2017-08-01 00:57:19,133 - Mock Version: 1.3.4
2017-08-01 00:57:19,592 - Start: dnf install
2017-08-01 00:59:48,776 - Finish: dnf install
2017-08-01 00:59:49,401 - Finish: chroot init
2017-08-01 00:59:49,561 - Finish: run
2017-08-01 01:00:07,561 - Mock Version: 1.3.4
2017-08-01 01:00:08,856 - Finish: chroot init
2017-08-01 01:00:08,869 - Start: build phase for openzwave-1.5.0-0.20170724gitde1c0e6.fc25.src.rpm
2017-08-01 01:00:08,891 - Start: build setup for openzwave-1.5.0-0.20170724gitde1c0e6.fc25.src.rpm
2017-08-01 01:01:14,381 - Finish: build setup for openzwave-1.5.0-0.20170724gitde1c0e6.fc25.src.rpm
2017-08-01 01:01:14,382 - Start: rpmbuild openzwave-1.5.0-0.20170724gitde1c0e6.fc25.src.rpm
2017-08-01 01:05:41,273 - Finish: rpmbuild openzwave-1.5.0-0.20170724gitde1c0e6.fc25.src.rpm
2017-08-01 01:05:41,285 - Finish: build phase for openzwave-1.5.0-0.20170724gitde1c0e6.fc25.src.rpm
2017-08-01 01:05:41,291 - Finish: run
