2019-06-17 06:36:19,402 - Mock Version: 1.4.16
2019-06-17 06:36:19,630 - Start: dnf install
2019-06-17 06:37:05,746 - Finish: dnf install
2019-06-17 06:37:06,182 - Finish: chroot init
2019-06-17 06:37:06,251 - Finish: run
2019-06-17 06:37:08,887 - Mock Version: 1.4.16
2019-06-17 06:37:09,758 - Finish: chroot init
2019-06-17 06:37:09,764 - Start: build phase for liblxqt-0.14.1-3.fc30.src.rpm
2019-06-17 06:37:09,773 - Start: build setup for liblxqt-0.14.1-3.fc30.src.rpm
2019-06-17 06:37:39,645 - Finish: build setup for liblxqt-0.14.1-3.fc30.src.rpm
2019-06-17 06:37:39,645 - Start: rpmbuild liblxqt-0.14.1-3.fc30.src.rpm
2019-06-17 06:38:02,302 - Finish: rpmbuild liblxqt-0.14.1-3.fc30.src.rpm
2019-06-17 06:38:02,307 - Finish: build phase for liblxqt-0.14.1-3.fc30.src.rpm
2019-06-17 06:38:02,311 - Finish: run
