2020-10-09 19:23:13,074 - Mock Version: 2.6
2020-10-09 19:23:13,417 - Start: dnf install
2020-10-09 19:24:13,688 - Finish: dnf install
2020-10-09 19:24:14,004 - Finish: chroot init
2020-10-09 19:24:14,087 - Finish: run
2020-10-09 19:24:16,885 - Mock Version: 2.6
2020-10-09 19:24:17,260 - Finish: chroot init
2020-10-09 19:24:17,266 - Start: chroot ['uname -r']
2020-10-09 19:24:17,298 - Finish: chroot ['uname -r']
2020-10-09 19:24:20,527 - Mock Version: 2.6
2020-10-09 19:24:21,426 - Finish: chroot init
2020-10-09 19:24:21,432 - Start: build phase for wingpanel-indicator-sound-2.1.7-1.fc33.src.rpm
2020-10-09 19:24:21,440 - Start: build setup for wingpanel-indicator-sound-2.1.7-1.fc33.src.rpm
2020-10-09 19:24:48,385 - Finish: build setup for wingpanel-indicator-sound-2.1.7-1.fc33.src.rpm
2020-10-09 19:24:48,386 - Start: rpmbuild wingpanel-indicator-sound-2.1.7-1.fc33.src.rpm
2020-10-09 19:25:03,665 - Finish: rpmbuild wingpanel-indicator-sound-2.1.7-1.fc33.src.rpm
2020-10-09 19:25:03,671 - Finish: build phase for wingpanel-indicator-sound-2.1.7-1.fc33.src.rpm
2020-10-09 19:25:03,679 - Finish: run
