2019-08-01 10:52:34,044 - Mock Version: 1.4.16
2019-08-01 10:52:34,159 - Start: dnf install
2019-08-01 10:53:21,053 - Finish: dnf install
2019-08-01 10:53:21,229 - Finish: chroot init
2019-08-01 10:53:21,278 - Finish: run
2019-08-01 10:53:26,481 - Mock Version: 1.4.16
2019-08-01 10:53:26,860 - Finish: chroot init
2019-08-01 10:53:26,863 - Start: build phase for elementary-files-4.1.9-1.fc29.src.rpm
2019-08-01 10:53:26,866 - Start: build setup for elementary-files-4.1.9-1.fc29.src.rpm
2019-08-01 10:53:55,919 - Finish: build setup for elementary-files-4.1.9-1.fc29.src.rpm
2019-08-01 10:53:55,919 - Start: rpmbuild elementary-files-4.1.9-1.fc29.src.rpm
2019-08-01 10:54:19,600 - Finish: rpmbuild elementary-files-4.1.9-1.fc29.src.rpm
2019-08-01 10:54:19,603 - Finish: build phase for elementary-files-4.1.9-1.fc29.src.rpm
2019-08-01 10:54:19,607 - Finish: run
