2021-04-12 10:04:17,814 - Mock Version: 2.9
2021-04-12 10:04:18,226 - Start: dnf install
2021-04-12 10:05:22,270 - Finish: dnf install
2021-04-12 10:05:22,585 - Finish: chroot init
2021-04-12 10:05:22,682 - Finish: run
2021-04-12 10:05:26,694 - Mock Version: 2.9
2021-04-12 10:05:27,127 - Finish: chroot init
2021-04-12 10:05:27,132 - Start: chroot ['uname -r']
2021-04-12 10:05:27,164 - Finish: chroot ['uname -r']
2021-04-12 10:05:31,688 - Mock Version: 2.9
2021-04-12 10:05:32,698 - Finish: chroot init
2021-04-12 10:05:32,704 - Start: build phase for notcurses-2.2.6-3.fc33.src.rpm
2021-04-12 10:05:32,713 - Start: build setup for notcurses-2.2.6-3.fc33.src.rpm
2021-04-12 10:06:16,111 - Finish: build setup for notcurses-2.2.6-3.fc33.src.rpm
2021-04-12 10:06:16,113 - Start: rpmbuild notcurses-2.2.6-3.fc33.src.rpm
2021-04-12 10:10:01,022 - Finish: rpmbuild notcurses-2.2.6-3.fc33.src.rpm
2021-04-12 10:10:01,077 - Finish: build phase for notcurses-2.2.6-3.fc33.src.rpm
2021-04-12 10:10:01,086 - Finish: run
