2020-07-12 23:13:33,079 - Mock Version: 2.3
2020-07-12 23:13:33,272 - Start: dnf install
2020-07-12 23:14:06,789 - Finish: dnf install
2020-07-12 23:14:07,153 - Finish: chroot init
2020-07-12 23:14:07,209 - Finish: run
2020-07-12 23:14:08,569 - Mock Version: 2.3
2020-07-12 23:14:08,823 - Finish: chroot init
2020-07-12 23:14:08,827 - Start: chroot ['uname -r']
2020-07-12 23:14:08,887 - Finish: chroot ['uname -r']
2020-07-12 23:14:10,987 - Mock Version: 2.3
2020-07-12 23:14:11,680 - Finish: chroot init
2020-07-12 23:14:11,683 - Start: build phase for golang-github-yuin-goldmark-1.1.33-1.fc32.src.rpm
2020-07-12 23:14:11,689 - Start: build setup for golang-github-yuin-goldmark-1.1.33-1.fc32.src.rpm
2020-07-12 23:14:22,212 - Finish: build setup for golang-github-yuin-goldmark-1.1.33-1.fc32.src.rpm
2020-07-12 23:14:22,214 - Start: rpmbuild golang-github-yuin-goldmark-1.1.33-1.fc32.src.rpm
2020-07-12 23:14:39,314 - Finish: rpmbuild golang-github-yuin-goldmark-1.1.33-1.fc32.src.rpm
2020-07-12 23:14:39,316 - Finish: build phase for golang-github-yuin-goldmark-1.1.33-1.fc32.src.rpm
2020-07-12 23:14:39,321 - Finish: run
