2017-05-17 14:16:45,254 - Mock Version: 1.3.4
2017-05-17 14:16:45,405 - Start: dnf install
2017-05-17 14:18:54,310 - Finish: dnf install
2017-05-17 14:18:56,009 - Finish: chroot init
2017-05-17 14:18:56,077 - Finish: run
2017-05-17 14:19:00,837 - Mock Version: 1.3.4
2017-05-17 14:19:04,837 - Finish: chroot init
2017-05-17 14:19:04,841 - Start: build phase for compat-openssl10-1.0.2j-6.module_629c669e.src.rpm
2017-05-17 14:19:04,848 - Start: build setup for compat-openssl10-1.0.2j-6.module_629c669e.src.rpm
2017-05-17 14:19:31,964 - Finish: build setup for compat-openssl10-1.0.2j-6.module_629c669e.src.rpm
2017-05-17 14:19:31,964 - Start: rpmbuild compat-openssl10-1.0.2j-6.module_629c669e.src.rpm
2017-05-17 14:24:54,754 - Finish: rpmbuild compat-openssl10-1.0.2j-6.module_629c669e.src.rpm
2017-05-17 14:24:54,758 - Finish: build phase for compat-openssl10-1.0.2j-6.module_629c669e.src.rpm
2017-05-17 14:24:54,760 - Finish: run
