2018-07-22 17:53:07,296 - Mock Version: 1.3.4
2018-07-22 17:53:07,726 - Start: dnf install
2018-07-22 17:55:25,132 - Finish: dnf install
2018-07-22 17:55:25,854 - Finish: chroot init
2018-07-22 17:55:26,065 - Finish: run
2018-07-22 17:55:29,064 - Mock Version: 1.3.4
2018-07-22 17:55:31,055 - Finish: chroot init
2018-07-22 17:55:31,068 - Start: build phase for tagainijisho-1.0.3-10.fc28.src.rpm
2018-07-22 17:55:31,088 - Start: build setup for tagainijisho-1.0.3-10.fc28.src.rpm
2018-07-22 17:56:26,358 - Finish: build setup for tagainijisho-1.0.3-10.fc28.src.rpm
2018-07-22 17:56:26,358 - Start: rpmbuild tagainijisho-1.0.3-10.fc28.src.rpm
2018-07-22 18:01:35,912 - Finish: rpmbuild tagainijisho-1.0.3-10.fc28.src.rpm
2018-07-22 18:01:35,921 - Finish: build phase for tagainijisho-1.0.3-10.fc28.src.rpm
2018-07-22 18:01:35,926 - Finish: run
