2018-02-23 16:12:54,319 - Mock Version: 1.3.4
2018-02-23 16:12:54,699 - Start: dnf install
2018-02-23 16:14:47,582 - Finish: dnf install
2018-02-23 16:14:48,232 - Finish: chroot init
2018-02-23 16:14:48,415 - Finish: run
2018-02-23 16:14:52,978 - Mock Version: 1.3.4
2018-02-23 16:14:54,283 - Finish: chroot init
2018-02-23 16:14:54,295 - Start: build phase for gdisk-1.0.3-6.fc29.src.rpm
2018-02-23 16:14:54,314 - Start: build setup for gdisk-1.0.3-6.fc29.src.rpm
2018-02-23 16:14:59,931 - Finish: build setup for gdisk-1.0.3-6.fc29.src.rpm
2018-02-23 16:14:59,931 - Start: rpmbuild gdisk-1.0.3-6.fc29.src.rpm
2018-02-23 16:15:45,063 - Finish: rpmbuild gdisk-1.0.3-6.fc29.src.rpm
2018-02-23 16:15:45,077 - Finish: build phase for gdisk-1.0.3-6.fc29.src.rpm
2018-02-23 16:15:45,083 - Finish: run
