2015-08-06 07:46:37,926 - Mock Version: 1.2.10
2015-08-06 07:46:38,047 - Start: yum install
2015-08-06 07:47:39,503 - Finish: yum install
2015-08-06 07:47:39,736 - Finish: chroot init
2015-08-06 07:47:39,801 - Finish: run
2015-08-06 07:47:43,643 - Mock Version: 1.2.10
2015-08-06 07:47:44,068 - Finish: chroot init
2015-08-06 07:47:44,072 - Start: build phase for pcre-8.37-3.fc22.src.rpm
2015-08-06 07:47:44,078 - Start: build setup for pcre-8.37-3.fc22.src.rpm
2015-08-06 07:47:48,562 - Finish: build setup for pcre-8.37-3.fc22.src.rpm
2015-08-06 07:47:48,562 - Start: rpmbuild pcre-8.37-3.fc22.src.rpm
2015-08-06 07:49:03,124 - Finish: rpmbuild pcre-8.37-3.fc22.src.rpm
2015-08-06 07:49:03,127 - Finish: build phase for pcre-8.37-3.fc22.src.rpm
2015-08-06 07:49:03,128 - Finish: run
