2015-11-19 18:55:14,995 - Mock Version: 1.2.13
2015-11-19 18:55:15,155 - Start: yum install
2015-11-19 18:55:53,892 - Finish: yum install
2015-11-19 18:55:54,166 - Finish: chroot init
2015-11-19 18:55:54,231 - Finish: run
2015-11-19 18:55:59,623 - Mock Version: 1.2.13
2015-11-19 18:56:00,344 - Finish: chroot init
2015-11-19 18:56:00,355 - Start: build phase for gnumeric-1.12.24-1.fc21.src.rpm
2015-11-19 18:56:00,368 - Start: build setup for gnumeric-1.12.24-1.fc21.src.rpm
2015-11-19 18:56:47,509 - Finish: build setup for gnumeric-1.12.24-1.fc21.src.rpm
2015-11-19 18:56:47,510 - Start: rpmbuild gnumeric-1.12.24-1.fc21.src.rpm
2015-11-19 18:59:10,707 - Finish: rpmbuild gnumeric-1.12.24-1.fc21.src.rpm
2015-11-19 18:59:10,711 - Finish: build phase for gnumeric-1.12.24-1.fc21.src.rpm
2015-11-19 18:59:10,713 - Finish: run
