2017-01-28 10:27:26,680 - Mock Version: 1.3.3
2017-01-28 10:27:26,842 - Start: dnf install
2017-01-28 10:28:54,363 - Finish: dnf install
2017-01-28 10:28:55,136 - Finish: chroot init
2017-01-28 10:28:55,209 - Finish: run
2017-01-28 10:28:57,838 - Mock Version: 1.3.3
2017-01-28 10:28:59,292 - Finish: chroot init
2017-01-28 10:28:59,296 - Start: build phase for audience-0.2.1.2-5.fc26.src.rpm
2017-01-28 10:28:59,303 - Start: build setup for audience-0.2.1.2-5.fc26.src.rpm
2017-01-28 10:32:08,125 - Finish: build setup for audience-0.2.1.2-5.fc26.src.rpm
2017-01-28 10:32:08,126 - Start: rpmbuild audience-0.2.1.2-5.fc26.src.rpm
2017-01-28 10:32:18,467 - Finish: rpmbuild audience-0.2.1.2-5.fc26.src.rpm
2017-01-28 10:32:18,470 - Finish: build phase for audience-0.2.1.2-5.fc26.src.rpm
2017-01-28 10:32:18,472 - Finish: run
