2021-08-17 16:48:10,439 - Mock Version: 2.12
2021-08-17 16:48:10,620 - Start: dnf install
2021-08-17 16:48:39,740 - Finish: dnf install
2021-08-17 16:48:39,911 - Finish: chroot init
2021-08-17 16:48:39,964 - Finish: run
2021-08-17 16:48:41,672 - Mock Version: 2.12
2021-08-17 16:48:41,863 - Finish: chroot init
2021-08-17 16:48:41,865 - Start: chroot ['uname -r']
2021-08-17 16:48:41,877 - Finish: chroot ['uname -r']
2021-08-17 16:48:44,383 - Mock Version: 2.12
2021-08-17 16:48:44,804 - Finish: chroot init
2021-08-17 16:48:44,806 - Start: build phase for coeurl-0-1.20210813git22f5892.fc35.src.rpm
2021-08-17 16:48:44,809 - Start: build setup for coeurl-0-1.20210813git22f5892.fc35.src.rpm
2021-08-17 16:48:51,513 - Finish: build setup for coeurl-0-1.20210813git22f5892.fc35.src.rpm
2021-08-17 16:48:51,515 - Start: rpmbuild coeurl-0-1.20210813git22f5892.fc35.src.rpm
2021-08-17 16:49:02,515 - Finish: rpmbuild coeurl-0-1.20210813git22f5892.fc35.src.rpm
2021-08-17 16:49:02,520 - Finish: build phase for coeurl-0-1.20210813git22f5892.fc35.src.rpm
2021-08-17 16:49:02,528 - Finish: run
