2016-07-20 15:39:40,014 - Mock Version: 1.2.17
2016-07-20 15:39:40,202 - Start: yum install
2016-07-20 15:41:11,726 - Finish: yum install
2016-07-20 15:41:12,484 - Finish: chroot init
2016-07-20 15:41:12,552 - Finish: run
2016-07-20 15:41:17,789 - Mock Version: 1.2.17
2016-07-20 15:41:19,205 - Finish: chroot init
2016-07-20 15:41:19,210 - Start: build phase for hidrd-0.2.0-3.20160712git1abf7033.fc23.src.rpm
2016-07-20 15:41:19,219 - Start: build setup for hidrd-0.2.0-3.20160712git1abf7033.fc23.src.rpm
2016-07-20 15:41:27,889 - Finish: build setup for hidrd-0.2.0-3.20160712git1abf7033.fc23.src.rpm
2016-07-20 15:41:27,889 - Start: rpmbuild hidrd-0.2.0-3.20160712git1abf7033.fc23.src.rpm
2016-07-20 15:42:22,157 - Finish: rpmbuild hidrd-0.2.0-3.20160712git1abf7033.fc23.src.rpm
2016-07-20 15:42:22,162 - Finish: build phase for hidrd-0.2.0-3.20160712git1abf7033.fc23.src.rpm
2016-07-20 15:42:22,164 - Finish: run
