2020-05-15 07:41:53,439 - Mock Version: 2.1
2020-05-15 07:41:53,923 - Start: dnf install
2020-05-15 07:43:03,900 - Finish: dnf install
2020-05-15 07:43:04,358 - Finish: chroot init
2020-05-15 07:43:04,449 - Finish: run
2020-05-15 07:43:07,626 - Mock Version: 2.1
2020-05-15 07:43:08,123 - Finish: chroot init
2020-05-15 07:43:08,130 - Start: chroot ['uname -r']
2020-05-15 07:43:08,173 - Finish: chroot ['uname -r']
2020-05-15 07:43:11,414 - Mock Version: 2.1
2020-05-15 07:43:12,598 - Finish: chroot init
2020-05-15 07:43:12,605 - Start: build phase for softhsm-2.6.1-3.fc31.src.rpm
2020-05-15 07:43:12,618 - Start: build setup for softhsm-2.6.1-3.fc31.src.rpm
2020-05-15 07:43:21,147 - Finish: build setup for softhsm-2.6.1-3.fc31.src.rpm
2020-05-15 07:43:21,149 - Start: rpmbuild softhsm-2.6.1-3.fc31.src.rpm
2020-05-15 07:53:38,638 - Finish: rpmbuild softhsm-2.6.1-3.fc31.src.rpm
2020-05-15 07:53:38,671 - Finish: build phase for softhsm-2.6.1-3.fc31.src.rpm
2020-05-15 07:53:38,686 - Finish: run
