2017-04-20 13:24:34,847 - Mock Version: 1.3.4
2017-04-20 13:24:35,189 - Start: dnf install
2017-04-20 13:25:43,567 - Finish: dnf install
2017-04-20 13:25:44,193 - Finish: chroot init
2017-04-20 13:25:44,308 - Finish: run
2017-04-20 13:25:51,280 - Mock Version: 1.3.4
2017-04-20 13:25:52,851 - Finish: chroot init
2017-04-20 13:25:52,862 - Start: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:52,879 - Start: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:07,648 - Finish: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:07,648 - Start: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:21,995 - Finish: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:22,003 - Finish: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:22,008 - Finish: run
