2018-03-12 21:24:50,620 - Mock Version: 1.3.4
2018-03-12 21:24:50,747 - Start: dnf install
2018-03-12 21:25:53,431 - Finish: dnf install
2018-03-12 21:25:53,711 - Finish: chroot init
2018-03-12 21:25:53,828 - Finish: run
2018-03-12 21:25:56,610 - Mock Version: 1.3.4
2018-03-12 21:25:57,092 - Finish: chroot init
2018-03-12 21:25:57,095 - Start: build phase for pdc-client-1.8.0-6.fc29.src.rpm
2018-03-12 21:25:57,099 - Start: build setup for pdc-client-1.8.0-6.fc29.src.rpm
2018-03-12 21:26:07,193 - Finish: build setup for pdc-client-1.8.0-6.fc29.src.rpm
2018-03-12 21:26:07,193 - Start: rpmbuild pdc-client-1.8.0-6.fc29.src.rpm
2018-03-12 21:26:21,439 - Finish: rpmbuild pdc-client-1.8.0-6.fc29.src.rpm
2018-03-12 21:26:21,442 - Finish: build phase for pdc-client-1.8.0-6.fc29.src.rpm
2018-03-12 21:26:21,444 - Finish: run
