2019-03-18 12:46:43,151 - Mock Version: 1.4.14
2019-03-18 12:46:43,201 - Start: dnf install
2019-03-18 12:48:00,778 - Finish: dnf install
2019-03-18 12:48:03,812 - Finish: chroot init
2019-03-18 12:48:03,852 - Finish: run
2019-03-18 12:48:11,401 - Mock Version: 1.4.14
2019-03-18 12:48:12,648 - Finish: chroot init
2019-03-18 12:48:12,650 - Start: build phase for rust-exa-0.8.0-1.module_f28+3683+31fe9075.src.rpm
2019-03-18 12:48:12,651 - Start: build setup for rust-exa-0.8.0-1.module_f28+3683+31fe9075.src.rpm
2019-03-18 12:48:48,235 - Finish: build setup for rust-exa-0.8.0-1.module_f28+3683+31fe9075.src.rpm
2019-03-18 12:48:48,235 - Start: rpmbuild rust-exa-0.8.0-1.module_f28+3683+31fe9075.src.rpm
2019-03-18 12:53:11,625 - Finish: rpmbuild rust-exa-0.8.0-1.module_f28+3683+31fe9075.src.rpm
2019-03-18 12:53:11,862 - Finish: build phase for rust-exa-0.8.0-1.module_f28+3683+31fe9075.src.rpm
2019-03-18 12:53:12,651 - Finish: run
