2020-07-10 09:24:00,932 - Mock Version: 2.3
2020-07-10 09:24:01,066 - Start: dnf install
2020-07-10 09:24:48,087 - Finish: dnf install
2020-07-10 09:24:48,388 - Finish: chroot init
2020-07-10 09:24:48,419 - Finish: run
2020-07-10 09:24:50,527 - Mock Version: 2.3
2020-07-10 09:24:50,705 - Finish: chroot init
2020-07-10 09:24:50,707 - Start: chroot ['uname -r']
2020-07-10 09:24:50,753 - Finish: chroot ['uname -r']
2020-07-10 09:24:52,692 - Mock Version: 2.3
2020-07-10 09:24:53,234 - Finish: chroot init
2020-07-10 09:24:53,235 - Start: build phase for dummy-test-package-rubino-0-775.fc33.src.rpm
2020-07-10 09:24:53,238 - Start: build setup for dummy-test-package-rubino-0-775.fc33.src.rpm
2020-07-10 09:24:54,677 - Finish: build setup for dummy-test-package-rubino-0-775.fc33.src.rpm
2020-07-10 09:24:54,677 - Start: rpmbuild dummy-test-package-rubino-0-775.fc33.src.rpm
2020-07-10 09:24:54,936 - Finish: rpmbuild dummy-test-package-rubino-0-775.fc33.src.rpm
2020-07-10 09:24:54,937 - Finish: build phase for dummy-test-package-rubino-0-775.fc33.src.rpm
2020-07-10 09:24:54,940 - Finish: run
