2019-03-25 19:18:59,971 - Mock Version: 1.4.14
2019-03-25 19:19:00,076 - Start: dnf install
2019-03-25 19:19:46,568 - Finish: dnf install
2019-03-25 19:19:46,852 - Finish: chroot init
2019-03-25 19:19:46,887 - Finish: run
2019-03-25 19:19:49,508 - Mock Version: 1.4.14
2019-03-25 19:19:50,017 - Finish: chroot init
2019-03-25 19:19:50,020 - Start: build phase for fuse-2.9.9-1.fc31.src.rpm
2019-03-25 19:19:50,023 - Start: build setup for fuse-2.9.9-1.fc31.src.rpm
2019-03-25 19:20:06,404 - Finish: build setup for fuse-2.9.9-1.fc31.src.rpm
2019-03-25 19:20:06,404 - Start: rpmbuild fuse-2.9.9-1.fc31.src.rpm
2019-03-25 19:20:21,674 - Finish: rpmbuild fuse-2.9.9-1.fc31.src.rpm
2019-03-25 19:20:21,676 - Finish: build phase for fuse-2.9.9-1.fc31.src.rpm
2019-03-25 19:20:21,679 - Finish: run
