2019-03-26 01:17:53,313 - Mock Version: 1.3.4
2019-03-26 01:17:54,051 - Start: dnf install
2019-03-26 01:20:42,809 - Finish: dnf install
2019-03-26 01:20:43,575 - Finish: chroot init
2019-03-26 01:20:43,822 - Finish: run
2019-03-26 01:20:47,481 - Mock Version: 1.3.4
2019-03-26 01:20:49,189 - Finish: chroot init
2019-03-26 01:20:49,209 - Start: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:20:49,243 - Start: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:21:55,420 - Finish: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:21:55,420 - Start: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:22:13,037 - Finish: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:22:13,054 - Finish: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:22:13,062 - Finish: run
