2021-02-02 15:00:21,690 - Mock Version: 2.8
2021-02-02 15:00:21,901 - Start: dnf install
2021-02-02 15:00:56,718 - Finish: dnf install
2021-02-02 15:00:56,876 - Finish: chroot init
2021-02-02 15:00:57,508 - Finish: run
2021-02-02 15:00:59,745 - Mock Version: 2.8
2021-02-02 15:00:59,969 - Finish: chroot init
2021-02-02 15:00:59,972 - Start: chroot ['uname -r']
2021-02-02 15:00:59,982 - Finish: chroot ['uname -r']
2021-02-02 15:01:03,340 - Mock Version: 2.8
2021-02-02 15:01:03,869 - Finish: chroot init
2021-02-02 15:01:03,872 - Start: build phase for keditbookmarks-20.12.2-1.fc34.src.rpm
2021-02-02 15:01:03,878 - Start: build setup for keditbookmarks-20.12.2-1.fc34.src.rpm
2021-02-02 15:01:37,840 - Finish: build setup for keditbookmarks-20.12.2-1.fc34.src.rpm
2021-02-02 15:01:37,842 - Start: rpmbuild keditbookmarks-20.12.2-1.fc34.src.rpm
2021-02-02 15:02:08,762 - Finish: rpmbuild keditbookmarks-20.12.2-1.fc34.src.rpm
2021-02-02 15:02:08,765 - Finish: build phase for keditbookmarks-20.12.2-1.fc34.src.rpm
2021-02-02 15:02:08,770 - Finish: run
