2019-10-31 18:05:48,531 - Mock Version: 1.4.19
2019-10-31 18:05:48,684 - Start: dnf install
2019-10-31 18:06:12,794 - Finish: dnf install
2019-10-31 18:06:12,957 - Finish: chroot init
2019-10-31 18:06:13,006 - Finish: run
2019-10-31 18:06:14,341 - Mock Version: 1.4.19
2019-10-31 18:06:14,782 - Finish: chroot init
2019-10-31 18:06:14,784 - Start: build phase for rubygem-minitest-reporters-1.4.2-1.fc32.src.rpm
2019-10-31 18:06:14,788 - Start: build setup for rubygem-minitest-reporters-1.4.2-1.fc32.src.rpm
2019-10-31 18:06:17,953 - Finish: build setup for rubygem-minitest-reporters-1.4.2-1.fc32.src.rpm
2019-10-31 18:06:17,953 - Start: rpmbuild rubygem-minitest-reporters-1.4.2-1.fc32.src.rpm
2019-10-31 18:06:21,989 - Finish: rpmbuild rubygem-minitest-reporters-1.4.2-1.fc32.src.rpm
2019-10-31 18:06:21,989 - Finish: build phase for rubygem-minitest-reporters-1.4.2-1.fc32.src.rpm
2019-10-31 18:06:21,993 - Finish: run
