2022-10-25 15:13:51,793 - Mock Version: 3.1
2022-10-25 15:13:52,004 - Start: dnf install
2022-10-25 15:14:24,438 - Finish: dnf install
2022-10-25 15:14:24,620 - Finish: chroot init
2022-10-25 15:14:24,662 - Finish: run
2022-10-25 15:14:27,480 - Mock Version: 3.1
2022-10-25 15:14:27,870 - Finish: chroot init
2022-10-25 15:14:27,872 - Start: chroot ['uname -r']
2022-10-25 15:14:27,888 - Finish: chroot ['uname -r']
2022-10-25 15:14:31,001 - Mock Version: 3.1
2022-10-25 15:14:31,785 - Finish: chroot init
2022-10-25 15:14:31,786 - Start: build phase for samba-4.17.2-2.fc37.src.rpm
2022-10-25 15:14:31,788 - Start: build setup for samba-4.17.2-2.fc37.src.rpm
2022-10-25 15:14:57,584 - Finish: build setup for samba-4.17.2-2.fc37.src.rpm
2022-10-25 15:14:57,585 - Start: rpmbuild samba-4.17.2-2.fc37.src.rpm
2022-10-25 15:40:40,988 - Finish: rpmbuild samba-4.17.2-2.fc37.src.rpm
2022-10-25 15:40:41,054 - Finish: build phase for samba-4.17.2-2.fc37.src.rpm
2022-10-25 15:40:41,057 - Finish: run
