2012-04-06 17:16:39,425 - Mock Version: 1.1.18
2012-04-06 17:16:39,442 - State Changed: running yum
2012-04-06 17:18:00,933 - State Changed: unlock buildroot
2012-04-06 17:18:01,010 - State Changed: end
2012-04-06 17:18:05,254 - Mock Version: 1.1.18
2012-04-06 17:18:05,270 - State Changed: running yum
2012-04-06 17:18:05,654 - State Changed: unlock buildroot
2012-04-06 17:18:05,768 - State Changed: setup
2012-04-06 17:20:49,627 - State Changed: build
2012-04-06 17:21:42,854 - State Changed: end
