2019-08-15 20:04:38,794 - Mock Version: 1.4.16
2019-08-15 20:04:39,021 - Start: dnf install
2019-08-15 20:05:20,113 - Finish: dnf install
2019-08-15 20:05:20,592 - Finish: chroot init
2019-08-15 20:05:20,790 - Finish: run
2019-08-15 20:05:25,013 - Mock Version: 1.4.16
2019-08-15 20:05:26,049 - Finish: chroot init
2019-08-15 20:05:26,055 - Start: build phase for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:26,065 - Start: build setup for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:32,869 - Finish: build setup for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:32,870 - Start: rpmbuild globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:40,322 - Finish: rpmbuild globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:40,327 - Finish: build phase for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:40,330 - Finish: run
