2018-02-16 18:27:27,500 - Mock Version: 1.3.4
2018-02-16 18:27:27,952 - Start: dnf install
2018-02-16 18:29:58,911 - Finish: dnf install
2018-02-16 18:29:59,619 - Finish: chroot init
2018-02-16 18:29:59,820 - Finish: run
2018-02-16 18:30:02,235 - Mock Version: 1.3.4
2018-02-16 18:30:03,691 - Finish: chroot init
2018-02-16 18:30:03,704 - Start: build phase for GraphicsMagick-1.3.28-3.fc28.src.rpm
2018-02-16 18:30:03,725 - Start: build setup for GraphicsMagick-1.3.28-3.fc28.src.rpm
2018-02-16 18:31:50,644 - Finish: build setup for GraphicsMagick-1.3.28-3.fc28.src.rpm
2018-02-16 18:31:50,645 - Start: rpmbuild GraphicsMagick-1.3.28-3.fc28.src.rpm
2018-02-16 18:38:16,198 - Finish: rpmbuild GraphicsMagick-1.3.28-3.fc28.src.rpm
2018-02-16 18:38:16,209 - Finish: build phase for GraphicsMagick-1.3.28-3.fc28.src.rpm
2018-02-16 18:38:16,215 - Finish: run
