2019-08-01 18:13:04,265 - Mock Version: 1.4.16
2019-08-01 18:13:04,367 - Start: dnf install
2019-08-01 18:13:31,573 - Finish: dnf install
2019-08-01 18:13:31,858 - Finish: chroot init
2019-08-01 18:13:31,888 - Finish: run
2019-08-01 18:13:33,982 - Mock Version: 1.4.16
2019-08-01 18:13:34,455 - Finish: chroot init
2019-08-01 18:13:34,457 - Start: build phase for kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:13:34,461 - Start: build setup for kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:13:57,284 - Finish: build setup for kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:13:57,284 - Start: rpmbuild kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:14:11,795 - Finish: rpmbuild kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:14:11,797 - Finish: build phase for kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:14:11,799 - Finish: run
