2015-05-18 09:36:39,709 - Mock Version: 1.2.8
2015-05-18 09:36:40,258 - Start: yum install
2015-05-18 09:40:07,449 - Finish: yum install
2015-05-18 09:40:09,242 - Finish: chroot init
2015-05-18 09:40:09,482 - Finish: run
2015-05-18 09:40:14,089 - Mock Version: 1.2.8
2015-05-18 09:40:16,805 - Finish: chroot init
2015-05-18 09:40:16,824 - Start: build phase for gtk-sharp2-2.12.11-14.fc23.src.rpm
2015-05-18 09:40:16,854 - Start: build setup for gtk-sharp2-2.12.11-14.fc23.src.rpm
2015-05-18 09:43:32,516 - Finish: build setup for gtk-sharp2-2.12.11-14.fc23.src.rpm
2015-05-18 09:43:32,517 - Start: rpmbuild gtk-sharp2-2.12.11-14.fc23.src.rpm
2015-05-18 09:48:24,318 - Finish: rpmbuild gtk-sharp2-2.12.11-14.fc23.src.rpm
2015-05-18 09:48:24,332 - Finish: build phase for gtk-sharp2-2.12.11-14.fc23.src.rpm
2015-05-18 09:48:24,339 - Finish: run
