2017-09-18 13:05:26,343 - Mock Version: 1.3.4
2017-09-18 13:05:26,447 - Start: dnf install
2017-09-18 13:06:27,509 - Finish: dnf install
2017-09-18 13:06:27,699 - Finish: chroot init
2017-09-18 13:06:27,746 - Finish: run
2017-09-18 13:06:31,416 - Mock Version: 1.3.4
2017-09-18 13:06:31,983 - Finish: chroot init
2017-09-18 13:06:31,985 - Start: build phase for wsjtx-1.8.0-0.3.rc2.fc27.src.rpm
2017-09-18 13:06:31,989 - Start: build setup for wsjtx-1.8.0-0.3.rc2.fc27.src.rpm
2017-09-18 13:07:53,070 - Finish: build setup for wsjtx-1.8.0-0.3.rc2.fc27.src.rpm
2017-09-18 13:07:53,070 - Start: rpmbuild wsjtx-1.8.0-0.3.rc2.fc27.src.rpm
2017-09-18 13:10:06,277 - Finish: rpmbuild wsjtx-1.8.0-0.3.rc2.fc27.src.rpm
2017-09-18 13:10:06,280 - Finish: build phase for wsjtx-1.8.0-0.3.rc2.fc27.src.rpm
2017-09-18 13:10:06,281 - Finish: run
