2019-05-30 12:42:06,351 - Mock Version: 1.4.15
2019-05-30 12:42:06,472 - Start: dnf install
2019-05-30 12:42:43,876 - Finish: dnf install
2019-05-30 12:42:44,058 - Finish: chroot init
2019-05-30 12:42:44,113 - Finish: run
2019-05-30 12:42:47,802 - Mock Version: 1.4.15
2019-05-30 12:42:48,247 - Finish: chroot init
2019-05-30 12:42:48,250 - Start: build phase for GraphicsMagick-1.3.31-6.fc31.src.rpm
2019-05-30 12:42:48,254 - Start: build setup for GraphicsMagick-1.3.31-6.fc31.src.rpm
2019-05-30 12:43:19,674 - Finish: build setup for GraphicsMagick-1.3.31-6.fc31.src.rpm
2019-05-30 12:43:19,674 - Start: rpmbuild GraphicsMagick-1.3.31-6.fc31.src.rpm
2019-05-30 12:45:21,722 - Finish: rpmbuild GraphicsMagick-1.3.31-6.fc31.src.rpm
2019-05-30 12:45:21,726 - Finish: build phase for GraphicsMagick-1.3.31-6.fc31.src.rpm
2019-05-30 12:45:21,731 - Finish: run
