2019-11-03 01:40:21,405 - Mock Version: 1.4.19
2019-11-03 01:40:21,579 - Start: dnf install
2019-11-03 01:40:50,809 - Finish: dnf install
2019-11-03 01:40:50,986 - Finish: chroot init
2019-11-03 01:40:51,035 - Finish: run
2019-11-03 01:40:53,751 - Mock Version: 1.4.19
2019-11-03 01:40:54,207 - Finish: chroot init
2019-11-03 01:40:54,210 - Start: build phase for octave-5.1.0-3.fc31.src.rpm
2019-11-03 01:40:54,214 - Start: build setup for octave-5.1.0-3.fc31.src.rpm
2019-11-03 01:42:15,567 - Finish: build setup for octave-5.1.0-3.fc31.src.rpm
2019-11-03 01:42:15,567 - Start: rpmbuild octave-5.1.0-3.fc31.src.rpm
2019-11-03 02:48:31,253 - Finish: rpmbuild octave-5.1.0-3.fc31.src.rpm
2019-11-03 02:48:31,253 - Finish: build phase for octave-5.1.0-3.fc31.src.rpm
2019-11-03 02:48:31,260 - Finish: run
