2017-03-28 11:09:05,241 - Mock Version: 1.3.3
2017-03-28 11:09:05,425 - Start: dnf install
2017-03-28 11:15:07,507 - Finish: dnf install
2017-03-28 11:15:08,155 - Finish: chroot init
2017-03-28 11:15:08,224 - Finish: run
2017-03-28 11:15:11,190 - Mock Version: 1.3.3
2017-03-28 11:15:12,733 - Finish: chroot init
2017-03-28 11:15:12,737 - Start: build phase for globus-gram-job-manager-pbs-2.6-3.fc26.src.rpm
2017-03-28 11:15:12,744 - Start: build setup for globus-gram-job-manager-pbs-2.6-3.fc26.src.rpm
2017-03-28 11:16:23,858 - Finish: build setup for globus-gram-job-manager-pbs-2.6-3.fc26.src.rpm
2017-03-28 11:16:23,858 - Start: rpmbuild globus-gram-job-manager-pbs-2.6-3.fc26.src.rpm
2017-03-28 11:16:28,951 - Finish: rpmbuild globus-gram-job-manager-pbs-2.6-3.fc26.src.rpm
2017-03-28 11:16:28,957 - Finish: build phase for globus-gram-job-manager-pbs-2.6-3.fc26.src.rpm
2017-03-28 11:16:28,959 - Finish: run
