2020-08-13 09:23:55,980 - Mock Version: 2.4
2020-08-13 09:23:56,333 - Start: dnf install
2020-08-13 09:24:58,644 - Finish: dnf install
2020-08-13 09:24:58,989 - Finish: chroot init
2020-08-13 09:24:59,077 - Finish: run
2020-08-13 09:25:01,558 - Mock Version: 2.4
2020-08-13 09:25:01,938 - Finish: chroot init
2020-08-13 09:25:01,944 - Start: chroot ['uname -r']
2020-08-13 09:25:01,977 - Finish: chroot ['uname -r']
2020-08-13 09:25:05,147 - Mock Version: 2.4
2020-08-13 09:25:06,068 - Finish: chroot init
2020-08-13 09:25:06,074 - Start: build phase for R-showtext-0.9-1.fc32.src.rpm
2020-08-13 09:25:06,083 - Start: build setup for R-showtext-0.9-1.fc32.src.rpm
2020-08-13 09:27:10,992 - Finish: build setup for R-showtext-0.9-1.fc32.src.rpm
2020-08-13 09:27:10,994 - Start: rpmbuild R-showtext-0.9-1.fc32.src.rpm
2020-08-13 09:27:49,111 - Finish: rpmbuild R-showtext-0.9-1.fc32.src.rpm
2020-08-13 09:27:49,119 - Finish: build phase for R-showtext-0.9-1.fc32.src.rpm
2020-08-13 09:27:49,127 - Finish: run
