2015-12-15 16:26:29,674 - Mock Version: 1.2.13
2015-12-15 16:26:30,375 - Start: yum install
2015-12-15 16:28:17,351 - Finish: yum install
2015-12-15 16:28:18,227 - Finish: chroot init
2015-12-15 16:28:18,479 - Finish: run
2015-12-15 16:28:26,073 - Mock Version: 1.2.13
2015-12-15 16:28:27,885 - Finish: chroot init
2015-12-15 16:28:27,909 - Start: build phase for kernel-4.2.8-300.fc23.src.rpm
2015-12-15 16:28:27,948 - Start: build setup for kernel-4.2.8-300.fc23.src.rpm
2015-12-15 16:29:34,142 - Finish: build setup for kernel-4.2.8-300.fc23.src.rpm
2015-12-15 16:29:34,143 - Start: rpmbuild kernel-4.2.8-300.fc23.src.rpm
2015-12-16 00:08:35,705 - Finish: rpmbuild kernel-4.2.8-300.fc23.src.rpm
2015-12-16 00:08:35,723 - Finish: build phase for kernel-4.2.8-300.fc23.src.rpm
2015-12-16 00:08:35,733 - Finish: run
