2018-03-08 17:25:40,099 - Mock Version: 1.3.4
2018-03-08 17:25:40,315 - Start: dnf install
2018-03-08 17:27:12,505 - Finish: dnf install
2018-03-08 17:27:13,570 - Finish: chroot init
2018-03-08 17:27:13,635 - Finish: run
2018-03-08 17:27:16,884 - Mock Version: 1.3.4
2018-03-08 17:27:20,289 - Finish: chroot init
2018-03-08 17:27:20,296 - Start: build phase for elfutils-0.170-4.fc26.src.rpm
2018-03-08 17:27:20,306 - Start: build setup for elfutils-0.170-4.fc26.src.rpm
2018-03-08 17:27:42,465 - Finish: build setup for elfutils-0.170-4.fc26.src.rpm
2018-03-08 17:27:42,465 - Start: rpmbuild elfutils-0.170-4.fc26.src.rpm
2018-03-08 17:29:09,972 - Finish: rpmbuild elfutils-0.170-4.fc26.src.rpm
2018-03-08 17:29:09,977 - Finish: build phase for elfutils-0.170-4.fc26.src.rpm
2018-03-08 17:29:09,980 - Finish: run
