2020-12-13 11:56:30,955 - Mock Version: 2.7
2020-12-13 11:56:31,360 - Start: dnf install
2020-12-13 11:57:33,748 - Finish: dnf install
2020-12-13 11:57:34,057 - Finish: chroot init
2020-12-13 11:57:34,162 - Finish: run
2020-12-13 11:57:45,522 - Mock Version: 2.7
2020-12-13 11:57:45,942 - Finish: chroot init
2020-12-13 11:57:45,948 - Start: chroot ['uname -r']
2020-12-13 11:57:45,977 - Finish: chroot ['uname -r']
2020-12-13 11:58:04,523 - Mock Version: 2.7
2020-12-13 11:58:05,507 - Finish: chroot init
2020-12-13 11:58:05,513 - Start: build phase for gsequencer-3.7.7-0.fc32.src.rpm
2020-12-13 11:58:05,522 - Start: build setup for gsequencer-3.7.7-0.fc32.src.rpm
2020-12-13 11:58:43,170 - Finish: build setup for gsequencer-3.7.7-0.fc32.src.rpm
2020-12-13 11:58:43,172 - Start: rpmbuild gsequencer-3.7.7-0.fc32.src.rpm
2020-12-13 12:34:24,298 - Finish: rpmbuild gsequencer-3.7.7-0.fc32.src.rpm
2020-12-13 12:34:24,364 - Finish: build phase for gsequencer-3.7.7-0.fc32.src.rpm
2020-12-13 12:34:24,373 - Finish: run
