2022-01-19 20:32:55,342 - Mock Version: 2.15
2022-01-19 20:32:55,503 - Start: dnf install
2022-01-19 20:33:34,480 - Finish: dnf install
2022-01-19 20:33:34,664 - Finish: chroot init
2022-01-19 20:33:34,720 - Finish: run
2022-01-19 20:33:37,287 - Mock Version: 2.15
2022-01-19 20:33:37,453 - Finish: chroot init
2022-01-19 20:33:37,455 - Start: chroot ['uname -r']
2022-01-19 20:33:37,468 - Finish: chroot ['uname -r']
2022-01-19 20:33:40,879 - Mock Version: 2.15
2022-01-19 20:33:41,301 - Finish: chroot init
2022-01-19 20:33:41,303 - Start: build phase for R-sass-0.4.0-2.fc36.src.rpm
2022-01-19 20:33:41,305 - Start: build setup for R-sass-0.4.0-2.fc36.src.rpm
2022-01-19 20:35:04,452 - Finish: build setup for R-sass-0.4.0-2.fc36.src.rpm
2022-01-19 20:35:04,453 - Start: rpmbuild R-sass-0.4.0-2.fc36.src.rpm
2022-01-19 20:35:39,085 - Finish: rpmbuild R-sass-0.4.0-2.fc36.src.rpm
2022-01-19 20:35:39,094 - Finish: build phase for R-sass-0.4.0-2.fc36.src.rpm
2022-01-19 20:35:39,100 - Finish: run
