2019-07-24 22:22:51,837 - Mock Version: 1.4.16
2019-07-24 22:22:51,955 - Start: dnf install
2019-07-24 22:23:28,987 - Finish: dnf install
2019-07-24 22:23:29,166 - Finish: chroot init
2019-07-24 22:23:29,231 - Finish: run
2019-07-24 22:23:31,784 - Mock Version: 1.4.16
2019-07-24 22:23:32,193 - Finish: chroot init
2019-07-24 22:23:32,196 - Start: build phase for dracut-049-27.git20181204.fc31.1.src.rpm
2019-07-24 22:23:32,200 - Start: build setup for dracut-049-27.git20181204.fc31.1.src.rpm
2019-07-24 22:23:59,825 - Finish: build setup for dracut-049-27.git20181204.fc31.1.src.rpm
2019-07-24 22:23:59,825 - Start: rpmbuild dracut-049-27.git20181204.fc31.1.src.rpm
2019-07-24 22:24:17,163 - Finish: rpmbuild dracut-049-27.git20181204.fc31.1.src.rpm
2019-07-24 22:24:17,166 - Finish: build phase for dracut-049-27.git20181204.fc31.1.src.rpm
2019-07-24 22:24:17,169 - Finish: run
