2017-04-05 13:40:47,734 - Mock Version: 1.3.3
2017-04-05 13:40:47,860 - Start: dnf install
2017-04-05 13:41:59,098 - Finish: dnf install
2017-04-05 13:41:59,343 - Finish: chroot init
2017-04-05 13:41:59,422 - Finish: run
2017-04-05 13:42:02,446 - Mock Version: 1.3.3
2017-04-05 13:42:02,825 - Finish: chroot init
2017-04-05 13:42:02,829 - Start: build phase for kf5-kitemmodels-5.33.0-1.fc25.src.rpm
2017-04-05 13:42:02,834 - Start: build setup for kf5-kitemmodels-5.33.0-1.fc25.src.rpm
2017-04-05 13:42:37,712 - Finish: build setup for kf5-kitemmodels-5.33.0-1.fc25.src.rpm
2017-04-05 13:42:37,712 - Start: rpmbuild kf5-kitemmodels-5.33.0-1.fc25.src.rpm
2017-04-05 13:42:46,911 - Finish: rpmbuild kf5-kitemmodels-5.33.0-1.fc25.src.rpm
2017-04-05 13:42:46,916 - Finish: build phase for kf5-kitemmodels-5.33.0-1.fc25.src.rpm
2017-04-05 13:42:46,918 - Finish: run
