2017-01-05 11:27:22,999 - Mock Version: 1.3.2
2017-01-05 11:27:23,108 - Start: dnf install
2017-01-05 11:28:20,862 - Finish: dnf install
2017-01-05 11:28:21,058 - Finish: chroot init
2017-01-05 11:28:21,110 - Finish: run
2017-01-05 11:28:23,223 - Mock Version: 1.3.2
2017-01-05 11:28:24,191 - Finish: chroot init
2017-01-05 11:28:24,194 - Start: build phase for mobile-broadband-provider-info-1.20170105git-1.fc24.src.rpm
2017-01-05 11:28:24,199 - Start: build setup for mobile-broadband-provider-info-1.20170105git-1.fc24.src.rpm
2017-01-05 11:28:26,209 - Finish: build setup for mobile-broadband-provider-info-1.20170105git-1.fc24.src.rpm
2017-01-05 11:28:26,210 - Start: rpmbuild mobile-broadband-provider-info-1.20170105git-1.fc24.src.rpm
2017-01-05 11:28:27,753 - Finish: rpmbuild mobile-broadband-provider-info-1.20170105git-1.fc24.src.rpm
2017-01-05 11:28:27,756 - Finish: build phase for mobile-broadband-provider-info-1.20170105git-1.fc24.src.rpm
2017-01-05 11:28:27,757 - Finish: run
