2022-11-10 23:57:20,239 - Mock Version: 3.1
2022-11-10 23:57:20,555 - Start: dnf install
2022-11-10 23:57:53,550 - Finish: dnf install
2022-11-10 23:57:53,768 - Finish: chroot init
2022-11-10 23:57:53,805 - Finish: run
2022-11-10 23:57:56,448 - Mock Version: 3.1
2022-11-10 23:57:56,774 - Finish: chroot init
2022-11-10 23:57:56,776 - Start: chroot ['uname -r']
2022-11-10 23:57:56,787 - Finish: chroot ['uname -r']
2022-11-10 23:58:00,022 - Mock Version: 3.1
2022-11-10 23:58:00,825 - Finish: chroot init
2022-11-10 23:58:00,826 - Start: build phase for rust-memfd-0.6.1-1.fc36.src.rpm
2022-11-10 23:58:00,838 - Start: build setup for rust-memfd-0.6.1-1.fc36.src.rpm
2022-11-10 23:58:10,864 - Finish: build setup for rust-memfd-0.6.1-1.fc36.src.rpm
2022-11-10 23:58:10,864 - Start: rpmbuild rust-memfd-0.6.1-1.fc36.src.rpm
2022-11-10 23:58:31,335 - Finish: rpmbuild rust-memfd-0.6.1-1.fc36.src.rpm
2022-11-10 23:58:31,337 - Finish: build phase for rust-memfd-0.6.1-1.fc36.src.rpm
2022-11-10 23:58:31,340 - Finish: run
