2015-08-25 15:30:02,971 - Mock Version: 1.2.10
2015-08-25 15:30:03,103 - Start: yum install
2015-08-25 15:31:34,631 - Finish: yum install
2015-08-25 15:31:35,679 - Finish: chroot init
2015-08-25 15:31:35,753 - Finish: run
2015-08-25 15:31:38,983 - Mock Version: 1.2.10
2015-08-25 15:31:39,948 - Finish: chroot init
2015-08-25 15:31:39,952 - Start: build phase for plasma-workspace-5.4.0-4.fc23.src.rpm
2015-08-25 15:31:39,958 - Start: build setup for plasma-workspace-5.4.0-4.fc23.src.rpm
2015-08-25 15:36:08,443 - Finish: build setup for plasma-workspace-5.4.0-4.fc23.src.rpm
2015-08-25 15:36:08,443 - Start: rpmbuild plasma-workspace-5.4.0-4.fc23.src.rpm
2015-08-25 15:41:21,348 - Finish: rpmbuild plasma-workspace-5.4.0-4.fc23.src.rpm
2015-08-25 15:41:21,352 - Finish: build phase for plasma-workspace-5.4.0-4.fc23.src.rpm
2015-08-25 15:41:21,353 - Finish: run
