2018-09-21 03:38:29,080 - Mock Version: 1.3.4
2018-09-21 03:38:29,189 - Start: dnf install
2018-09-21 03:39:30,717 - Finish: dnf install
2018-09-21 03:39:30,944 - Finish: chroot init
2018-09-21 03:39:31,028 - Finish: run
2018-09-21 03:39:33,808 - Mock Version: 1.3.4
2018-09-21 03:39:34,214 - Finish: chroot init
2018-09-21 03:39:34,217 - Start: build phase for pcp-4.1.3-1.fc28.src.rpm
2018-09-21 03:39:34,222 - Start: build setup for pcp-4.1.3-1.fc28.src.rpm
2018-09-21 03:40:35,127 - Finish: build setup for pcp-4.1.3-1.fc28.src.rpm
2018-09-21 03:40:35,128 - Start: rpmbuild pcp-4.1.3-1.fc28.src.rpm
2018-09-21 03:49:12,070 - Finish: rpmbuild pcp-4.1.3-1.fc28.src.rpm
2018-09-21 03:49:12,073 - Finish: build phase for pcp-4.1.3-1.fc28.src.rpm
2018-09-21 03:49:12,075 - Finish: run
