2017-03-15 17:44:31,567 - Mock Version: 1.3.4
2017-03-15 17:44:31,684 - Start: dnf install
2017-03-15 17:45:35,370 - Finish: dnf install
2017-03-15 17:45:36,112 - Finish: chroot init
2017-03-15 17:45:36,197 - Finish: run
2017-03-15 17:45:41,283 - Mock Version: 1.3.4
2017-03-15 17:45:41,933 - Finish: chroot init
2017-03-15 17:45:41,937 - Start: build phase for dwz-0.12-3.module_60a31d5b.src.rpm
2017-03-15 17:45:41,943 - Start: build setup for dwz-0.12-3.module_60a31d5b.src.rpm
2017-03-15 17:45:43,408 - Finish: build setup for dwz-0.12-3.module_60a31d5b.src.rpm
2017-03-15 17:45:43,408 - Start: rpmbuild dwz-0.12-3.module_60a31d5b.src.rpm
2017-03-15 17:45:48,281 - Finish: rpmbuild dwz-0.12-3.module_60a31d5b.src.rpm
2017-03-15 17:45:48,286 - Finish: build phase for dwz-0.12-3.module_60a31d5b.src.rpm
2017-03-15 17:45:48,289 - Finish: run
