2022-12-01 16:51:07,453 - Mock Version: 3.4
2022-12-01 16:51:07,778 - Start: dnf install
2022-12-01 16:51:52,899 - Finish: dnf install
2022-12-01 16:51:54,246 - Finish: chroot init
2022-12-01 16:51:54,676 - Finish: run
2022-12-01 16:51:58,777 - Mock Version: 3.4
2022-12-01 16:51:59,402 - Finish: chroot init
2022-12-01 16:51:59,406 - Start: chroot ['uname -r']
2022-12-01 16:51:59,932 - Finish: chroot ['uname -r']
2022-12-01 16:52:04,311 - Mock Version: 3.4
2022-12-01 16:52:06,833 - Finish: chroot init
2022-12-01 16:52:06,837 - Start: build phase for ypserv-4.2-6.fc38.src.rpm
2022-12-01 16:52:06,839 - Start: build setup for ypserv-4.2-6.fc38.src.rpm
2022-12-01 16:52:18,974 - Finish: build setup for ypserv-4.2-6.fc38.src.rpm
2022-12-01 16:52:18,980 - Start: rpmbuild ypserv-4.2-6.fc38.src.rpm
2022-12-01 16:52:38,518 - Finish: rpmbuild ypserv-4.2-6.fc38.src.rpm
2022-12-01 16:52:38,525 - Finish: build phase for ypserv-4.2-6.fc38.src.rpm
2022-12-01 16:52:38,533 - Finish: run
