2020-02-18 13:15:01,346 - Mock Version: 1.4.21
2020-02-18 13:15:01,911 - Start: dnf install
2020-02-18 13:16:48,136 - Finish: dnf install
2020-02-18 13:16:48,849 - Finish: chroot init
2020-02-18 13:16:48,977 - Finish: run
2020-02-18 13:16:53,288 - Mock Version: 1.4.21
2020-02-18 13:16:53,911 - Finish: chroot init
2020-02-18 13:16:53,921 - Start: chroot ['uname -r']
2020-02-18 13:16:54,014 - Finish: chroot ['uname -r']
2020-02-18 13:16:57,724 - Mock Version: 1.4.21
2020-02-18 13:16:59,370 - Finish: chroot init
2020-02-18 13:16:59,381 - Start: build phase for rust-autocfg-1.0.0-2.fc33.src.rpm
2020-02-18 13:16:59,398 - Start: build setup for rust-autocfg-1.0.0-2.fc33.src.rpm
2020-02-18 13:17:27,203 - Finish: build setup for rust-autocfg-1.0.0-2.fc33.src.rpm
2020-02-18 13:17:27,206 - Start: rpmbuild rust-autocfg-1.0.0-2.fc33.src.rpm
2020-02-18 13:17:51,713 - Finish: rpmbuild rust-autocfg-1.0.0-2.fc33.src.rpm
2020-02-18 13:17:51,719 - Finish: build phase for rust-autocfg-1.0.0-2.fc33.src.rpm
2020-02-18 13:17:51,734 - Finish: run
