2021-02-15 11:46:39,174 - Mock Version: 2.8
2021-02-15 11:46:39,664 - Start: dnf install
2021-02-15 11:48:00,888 - Finish: dnf install
2021-02-15 11:48:01,224 - Finish: chroot init
2021-02-15 11:48:01,357 - Finish: run
2021-02-15 11:48:06,369 - Mock Version: 2.8
2021-02-15 11:48:06,871 - Finish: chroot init
2021-02-15 11:48:06,878 - Start: chroot ['uname -r']
2021-02-15 11:48:06,906 - Finish: chroot ['uname -r']
2021-02-15 11:48:12,696 - Mock Version: 2.8
2021-02-15 11:48:13,859 - Finish: chroot init
2021-02-15 11:48:13,868 - Start: build phase for valgrind-3.16.1-18.fc33.src.rpm
2021-02-15 11:48:13,879 - Start: build setup for valgrind-3.16.1-18.fc33.src.rpm
2021-02-15 11:48:53,358 - Finish: build setup for valgrind-3.16.1-18.fc33.src.rpm
2021-02-15 11:48:53,360 - Start: rpmbuild valgrind-3.16.1-18.fc33.src.rpm
2021-02-15 12:14:10,046 - Finish: rpmbuild valgrind-3.16.1-18.fc33.src.rpm
2021-02-15 12:14:10,153 - Finish: build phase for valgrind-3.16.1-18.fc33.src.rpm
2021-02-15 12:14:10,164 - Finish: run
