2020-11-30 21:56:42,216 - Mock Version: 2.6
2020-11-30 21:56:42,633 - Start: dnf install
2020-11-30 21:57:47,721 - Finish: dnf install
2020-11-30 21:57:48,136 - Finish: chroot init
2020-11-30 21:57:48,234 - Finish: run
2020-11-30 21:57:51,469 - Mock Version: 2.6
2020-11-30 21:57:51,867 - Finish: chroot init
2020-11-30 21:57:51,872 - Start: chroot ['uname -r']
2020-11-30 21:57:51,906 - Finish: chroot ['uname -r']
2020-11-30 21:57:55,631 - Mock Version: 2.6
2020-11-30 21:57:56,582 - Finish: chroot init
2020-11-30 21:57:56,588 - Start: build phase for 389-ds-base-1.4.4.9-1.fc33.src.rpm
2020-11-30 21:57:56,597 - Start: build setup for 389-ds-base-1.4.4.9-1.fc33.src.rpm
2020-11-30 21:58:28,075 - Finish: build setup for 389-ds-base-1.4.4.9-1.fc33.src.rpm
2020-11-30 21:58:28,077 - Start: rpmbuild 389-ds-base-1.4.4.9-1.fc33.src.rpm
2020-11-30 22:19:24,669 - Finish: rpmbuild 389-ds-base-1.4.4.9-1.fc33.src.rpm
2020-11-30 22:19:24,744 - Finish: build phase for 389-ds-base-1.4.4.9-1.fc33.src.rpm
2020-11-30 22:19:24,753 - Finish: run
