2018-05-15 05:30:51,741 - Mock Version: 1.3.4
2018-05-15 05:30:51,961 - Start: dnf install
2018-05-15 05:32:34,476 - Finish: dnf install
2018-05-15 05:32:35,965 - Finish: chroot init
2018-05-15 05:32:36,065 - Finish: run
2018-05-15 05:32:38,698 - Mock Version: 1.3.4
2018-05-15 05:32:40,325 - Finish: chroot init
2018-05-15 05:32:40,332 - Start: build phase for spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:32:40,343 - Start: build setup for spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:34:58,948 - Finish: build setup for spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:34:58,948 - Start: rpmbuild spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:35:24,053 - Finish: rpmbuild spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:35:24,059 - Finish: build phase for spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:35:24,062 - Finish: run
